Datael;REGIONE;LISTA;VotiListaReg;TotVotReg;Perc;Area
20080413;PIEMONTE;LEGA NORD;342940;2892797;0,118549625;LEGA
20080413;PIEMONTE;UNIONE DI CENTRO;141335;2892797;0,048857559;Moderati
20080413;PIEMONTE;DI PIETRO ITALIA DEI VALORI;135444;2892797;0,046821122;5S-INDINNIATI
20080413;PIEMONTE;LA SINISTRA L'ARCOBALENO;92699;2892797;0,032044765;VERDI-SX
20080413;PIEMONTE;LA DESTRA - FIAMMA TRICOLORE;86885;2892797;0,030034945;FDI
20080413;PIEMONTE;PARTITO COMUNISTA DEI LAVORATORI;18491;2892797;0,006392084;VERDI-SX
20080413;PIEMONTE;PARTITO SOCIALISTA;18101;2892797;0,006257266;PDL_FI
20080413;PIEMONTE;SINISTRA CRITICA;14989;2892797;0,00518149;Altri
20080413;PIEMONTE;PER IL BENE COMUNE;12105;2892797;0,004184531;Altri
20080413;PIEMONTE;P.LIBERALE ITALIANO;11048;2892797;0,003819141;Altri
20080413;PIEMONTE;ASS.DIFESA DELLA VITA ABORTO?NO,GRAZIE;8934;2892797;0,003088361;Altri
20080413;PIEMONTE;UNIONE DEMOCRATICA PER I CONSUMATORI;6746;2892797;0,002331999;Altri
20080413;PIEMONTE;LISTA DEI GRILLI PARLANTI;6535;2892797;0,002259059;Altri
20080413;PIEMONTE;M.E.D.A.;2585;2892797;0,000893599;Altri
20080413;PIEMONTE;MOVIMENTO P.P.A.;945;2892797;0,000326673;Altri
20080413;PUGLIA;IL POPOLO DELLA LIBERTA';1087527;2503708;0,434366548;PDL_FI
20080413;PUGLIA;PARTITO DEMOCRATICO;738861;2503708;0,295106698;PD
20080413;PUGLIA;UNIONE DI CENTRO;189432;2503708;0,07566058;Moderati
20080413;PUGLIA;DI PIETRO ITALIA DEI VALORI;108474;2503708;0,04332534;5S-INDINNIATI
20080413;PUGLIA;LA SINISTRA L'ARCOBALENO;70928;2503708;0,028329182;VERDI-SX
20080413;PUGLIA;LA DESTRA - FIAMMA TRICOLORE;50825;2503708;0,020299891;FDI
20080413;PUGLIA;MOVIMENTO PER L'AUTONOMIA ALL.PER IL SUD;42357;2503708;0,016917708;Moderati
20080413;PUGLIA;PARTITO SOCIALISTA;37216;2503708;0,014864353;PDL_FI
20080413;PUGLIA;PARTITO COMUNISTA DEI LAVORATORI;11665;2503708;0,00465909;VERDI-SX
20080413;PUGLIA;P.LIBERALE ITALIANO;9647;2503708;0,003853085;Altri
20080413;PUGLIA;SINISTRA CRITICA;9349;2503708;0,003734062;Altri
20080413;PUGLIA;FORZA NUOVA;7975;2503708;0,003185276;FDI
20080413;PUGLIA;PER IL BENE COMUNE;7332;2503708;0,002928457;Altri
20080413;PUGLIA;ASS.DIFESA DELLA VITA ABORTO?NO,GRAZIE;6220;2503708;0,002484315;Altri
20080413;PUGLIA;UNIONE DEMOCRATICA PER I CONSUMATORI;5662;2503708;0,002261446;Altri
20080413;SARDEGNA;IL POPOLO DELLA LIBERTA';415252;1049468;0,395678572;PDL_FI
20080413;SARDEGNA;PARTITO DEMOCRATICO;354212;1049468;0,33751577;PD
20080413;SARDEGNA;UNIONE DI CENTRO;54665;1049468;0,052088296;Moderati
20080413;SARDEGNA;DI PIETRO ITALIA DEI VALORI;38866;1049468;0,037034002;5S-INDINNIATI
20080413;SARDEGNA;LA SINISTRA L'ARCOBALENO;35097;1049468;0,033442659;VERDI-SX
20080413;SARDEGNA;PARTITO SOCIALISTA;15202;1049468;0,014485435;PDL_FI
20080413;SARDEGNA;LA DESTRA - FIAMMA TRICOLORE;15081;1049468;0,014370138;FDI
20080413;SARDEGNA;PS D'AZ.;14856;1049468;0,014155744;Altri
20080413;SARDEGNA;SARDIGNA NATZIONE;7182;1049468;0,006843467;Altri
20080413;SARDEGNA;SARDIGNA NATZIONE;7182;1049468;0,006843467;Altri
20080413;SARDEGNA;MOVIMENTO PER L'AUTONOMIA ALL.PER IL SUD;6168;1049468;0,005877264;Moderati
20080413;SARDEGNA;PARTITO COMUNISTA DEI LAVORATORI;4552;1049468;0,004337436;VERDI-SX
20080413;SARDEGNA;LISTA DEI GRILLI PARLANTI;3690;1049468;0,003516067;Altri
20080413;SARDEGNA;SINISTRA CRITICA;3678;1049468;0,003504633;Altri
20080413;SARDEGNA;ASS.DIFESA DELLA VITA ABORTO?NO,GRAZIE;2836;1049468;0,002702322;Altri
20080413;SARDEGNA;FORZA NUOVA;2025;1049468;0,001929549;FDI
20080413;SARDEGNA;P.LIBERALE ITALIANO;2013;1049468;0,001918115;Altri
20080413;SARDEGNA;PER IL BENE COMUNE;1723;1049468;0,001641784;Altri
20080413;SARDEGNA;UNIONE DEMOCRATICA PER I CONSUMATORI;1346;1049468;0,001282555;Altri
20080413;SICILIA;IL POPOLO DELLA LIBERTA';1316868;2883401;0,456706507;PDL_FI
20080413;SICILIA;PARTITO DEMOCRATICO;718494;2883401;0,249182823;PD
20080413;SICILIA;UNIONE DI CENTRO;264953;2883401;0,091889057;Moderati
20080413;SICILIA;MOVIMENTO PER L'AUTONOMIA ALL.PER IL SUD;217169;2883401;0,075316961;Moderati
20080413;SICILIA;DI PIETRO ITALIA DEI VALORI;95773;2883401;0,03321529;5S-INDINNIATI
20080413;SICILIA;LA SINISTRA L'ARCOBALENO;74457;2883401;0,025822631;VERDI-SX
20080413;SICILIA;LA DESTRA - FIAMMA TRICOLORE;57256;2883401;0,019857106;FDI
20080413;SICILIA;PARTITO SOCIALISTA;17365;2883401;0,006022402;PDL_FI
20080413;SICILIA;SINISTRA CRITICA;11252;2883401;0,003902336;Altri
20080413;SICILIA;ASS.DIFESA DELLA VITA ABORTO?NO,GRAZIE;11169;2883401;0,003873551;Altri
20080413;SICILIA;PARTITO COMUNISTA DEI LAVORATORI;10893;2883401;0,00377783;VERDI-SX
20080413;SICILIA;P.LIBERALE ITALIANO;8727;2883401;0,003026634;Altri
20080413;SICILIA;FORZA NUOVA;7778;2883401;0,002697509;FDI
20080413;SICILIA;UNIONE DEMOCRATICA PER I CONSUMATORI;7714;2883401;0,002675313;Altri
20080413;SICILIA;PER IL BENE COMUNE;4079;2883401;0,001414649;Altri
20080413;TOSCANA;PARTITO DEMOCRATICO;1110402;2504687;0,443329646;PD
20080413;TOSCANA;IL POPOLO DELLA LIBERTA';749123;2504687;0,299088469;PDL_FI
20080413;TOSCANA;LA SINISTRA L'ARCOBALENO;106537;2504687;0,042535055;VERDI-SX
20080413;TOSCANA;UNIONE DI CENTRO;98573;2504687;0,039355416;Moderati
20080413;TOSCANA;DI PIETRO ITALIA DEI VALORI;82919;2504687;0,033105534;5S-INDINNIATI
20080413;TOSCANA;LA DESTRA - FIAMMA TRICOLORE;68455;2504687;0,02733076;FDI
20080413;TOSCANA;LEGA NORD;48305;2504687;0,019285843;LEGA
20080413;TOSCANA;PARTITO SOCIALISTA;26735;2504687;0,010673988;PDL_FI
20080413;TOSCANA;PARTITO COMUNISTA DEI LAVORATORI;19471;2504687;0,007773826;VERDI-SX
20080413;TOSCANA;SINISTRA CRITICA;14529;2504687;0,005800725;Altri
20080413;TOSCANA;P.LIBERALE ITALIANO;11919;2504687;0,004758678;Altri
20080413;TOSCANA;FORZA NUOVA;8026;2504687;0,003204392;FDI
20080413;TOSCANA;PER IL BENE COMUNE;7694;2504687;0,003071841;Altri
20080413;TOSCANA;ASS.DIFESA DELLA VITA ABORTO?NO,GRAZIE;7599;2504687;0,003033912;Altri
20080413;TOSCANA;UNIONE DEMOCRATICA PER I CONSUMATORI;6530;2504687;0,002607112;Altri
20080413;TOSCANA;M.E.D.A.;5039;2504687;0,002011828;Altri
20080413;TRENTINO-ALTO ADIGE;PARTITO DEMOCRATICO;150972;640889;0,235566533;PD
20080413;TRENTINO-ALTO ADIGE;SVP;147666;640889;0,230408074;Altri
20080413;TRENTINO-ALTO ADIGE;IL POPOLO DELLA LIBERTA';128992;640889;0,201270423;PDL_FI
20080413;TRENTINO-ALTO ADIGE;LEGA NORD;58062;640889;0,090596031;LEGA
20080413;TRENTINO-ALTO ADIGE;DIE FREIHEITLICHEN;28347;640889;0,044230748;Altri
20080413;TRENTINO-ALTO ADIGE;UNIONE DI CENTRO;25687;640889;0,040080264;Moderati
20080413;TRENTINO-ALTO ADIGE;DI PIETRO ITALIA DEI VALORI;20460;640889;0,031924405;5S-INDINNIATI
20080413;TRENTINO-ALTO ADIGE;LA SINISTRA L'ARCOBALENO;19307;640889;0,030125342;VERDI-SX
20080413;TRENTINO-ALTO ADIGE;UNION FUR SUD TIROL;12836;640889;0,020028429;Altri
20080413;TRENTINO-ALTO ADIGE;LA DESTRA - FIAMMA TRICOLORE;12437;640889;0,019405857;FDI
20080413;TRENTINO-ALTO ADIGE;PARTITO SOCIALISTA;2389;640889;0,003727635;PDL_FI
20080413;TRENTINO-ALTO ADIGE;SINISTRA CRITICA;2026;640889;0,003161234;Altri
20080413;TRENTINO-ALTO ADIGE;P.LIBERALE ITALIANO;1937;640889;0,003022364;Altri
20080413;TRENTINO-ALTO ADIGE;PER IL BENE COMUNE;1845;640889;0,002878814;Altri
20080413;TRENTINO-ALTO ADIGE;PARTITO COMUNISTA DEI LAVORATORI;1705;640889;0,002660367;VERDI-SX
20080413;TRENTINO-ALTO ADIGE;UNIONE DEMOCRATICA PER I CONSUMATORI;1553;640889;0,002423197;Altri
20080413;UMBRIA;PARTITO DEMOCRATICO;250690;586512;0,427425185;PD
20080413;UMBRIA;IL POPOLO DELLA LIBERTA';194716;586512;0,331989797;PDL_FI
20080413;UMBRIA;UNIONE DI CENTRO;25582;586512;0,043617181;Moderati
20080413;UMBRIA;LA DESTRA - FIAMMA TRICOLORE;20085;586512;0,034244824;FDI
20080413;UMBRIA;LA SINISTRA L'ARCOBALENO;19903;586512;0,033934515;VERDI-SX
20080413;UMBRIA;DI PIETRO ITALIA DEI VALORI;16951;586512;0,028901369;5S-INDINNIATI
20080413;UMBRIA;PARTITO SOCIALISTA;9983;586512;0,017020965;PDL_FI
20080413;UMBRIA;LEGA NORD;9408;586512;0,016040593;LEGA
20080413;UMBRIA;PARTITO COMUNISTA DEI LAVORATORI;4464;586512;0,007611097;VERDI-SX
20080413;UMBRIA;SINISTRA CRITICA;3349;586512;0,005710028;Altri
20080413;UMBRIA;FORZA NUOVA;3021;586512;0,00515079;FDI
20080413;UMBRIA;ASS.DIFESA DELLA VITA ABORTO?NO,GRAZIE;1992;586512;0,00339635;Altri
20080413;UMBRIA;PER IL BENE COMUNE;1459;586512;0,002487588;Altri
20080413;UMBRIA;UNIONE DEMOCRATICA PER I CONSUMATORI;1355;586512;0,002310268;Altri
20080413;UMBRIA;P.LIBERALE ITALIANO;1013;586512;0,00172716;Altri
20080413;UMBRIA;M.E.D.A.;939;586512;0,00160099;Altri
20080413;VENETO;IL POPOLO DELLA LIBERTA';838640;3184017;0,263390554;PDL_FI
20080413;VENETO;LEGA NORD;830594;3184017;0,260863557;LEGA
20080413;VENETO;PARTITO DEMOCRATICO;812506;3184017;0,255182683;PD
20080413;VENETO;UNIONE DI CENTRO;171126;3184017;0,053745316;Moderati
20080413;VENETO;DI PIETRO ITALIA DEI VALORI;131874;3184017;0,041417492;5S-INDINNIATI
20080413;VENETO;LA SINISTRA L'ARCOBALENO;68159;3184017;0,021406607;VERDI-SX
20080413;VENETO;LA DESTRA - FIAMMA TRICOLORE;59925;3184017;0,018820565;FDI
20080413;VENETO;LG.VENETA REPUBBLICA;31353;3184017;0,009846995;Altri
20080413;VENETO;LISTA DEI GRILLI PARLANTI;22502;3184017;0,007067173;Altri
20080413;VENETO;PARTITO SOCIALISTA;16547;3184017;0,005196894;PDL_FI
20080413;VENETO;ASS.DIFESA DELLA VITA ABORTO?NO,GRAZIE;16308;3184017;0,005121832;Altri
20080413;VENETO;PARTITO COMUNISTA DEI LAVORATORI;12724;3184017;0,00399621;VERDI-SX
20080413;VENETO;PER IL BENE COMUNE;12163;3184017;0,003820017;Altri
20080413;VENETO;FORZA NUOVA;12086;3184017;0,003795834;FDI
20080413;VENETO;SINISTRA CRITICA;11276;3184017;0,003541438;Altri
20080413;VENETO;P.LIBERALE ITALIANO;7371;3184017;0,002315;Altri
20080413;VENETO;UNIONE DEMOCRATICA PER I CONSUMATORI;5979;3184017;0,001877817;Altri
20080413;VENETO;M.E.D.A.;2517;3184017;0,000790511;Altri
20080413;VENETO;L'INTESA VENETA;2388;3184017;0,000749996;Altri
20060409;ABRUZZO;L'ULIVO;280600;865754;0,324110544;PD
20060409;ABRUZZO;FORZA ITALIA;197050;865754;0,22760507;PDL_FI
20060409;ABRUZZO;ALLEANZA NAZIONALE;123714;865754;0,142897405;PDL_FI
20060409;ABRUZZO;UNIONE DI CENTRO;58978;865754;0,068123278;Moderati
20060409;ABRUZZO;RIFONDAZIONE COMUNISTA;55983;865754;0,064663865;VERDI-SX
20060409;ABRUZZO;DI PIETRO ITALIA DEI VALORI;35531;865754;0,041040527;5S-INDINNIATI
20060409;ABRUZZO;LA ROSA NEL PUGNO;25472;865754;0,029421753;Radicali
20060409;ABRUZZO;COMUNISTI ITALIANI;21673;865754;0,02503367;VERDI-SX
20060409;ABRUZZO;U.D.EUR POPOLARI;19624;865754;0,022666947;Moderati
20060409;ABRUZZO;FEDERAZIONE DEI VERDI;13417;865754;0,015497474;VERDI-SX
20060409;ABRUZZO;DEM.CRIST.-NUOVO PSI;8197;865754;0,009468048;PDL_FI
20060409;ABRUZZO;ALTERNATIVA SOCIALE MUSSOLINI;8024;865754;0,009268222;FDI
20060409;ABRUZZO;FIAMMA TRICOLORE;6891;865754;0,007959536;Altri
20060409;ABRUZZO;FIAMMA TRICOLORE;6891;865754;0,007959536;FDI
20060409;ABRUZZO;PARTITO PENSIONATI;5055;865754;0,005838841;5S-INDINNIATI
20060409;ABRUZZO;LEGA NORD;4457;865754;0,005148114;LEGA
20060409;ABRUZZO;DESTRA NAZIONALE;1088;865754;0,001256708;Altri
20060409;BASILICATA;L'ULIVO;129836;367717;0,353086749;PD
20060409;BASILICATA;FORZA ITALIA;72913;367717;0,198285638;PDL_FI
20060409;BASILICATA;ALLEANZA NAZIONALE;39607;367717;0,107710549;PDL_FI
20060409;BASILICATA;UNIONE DI CENTRO;21809;367717;0,059309197;Moderati
20060409;BASILICATA;RIFONDAZIONE COMUNISTA;20573;367717;0,055947916;VERDI-SX
20060409;BASILICATA;U.D.EUR POPOLARI;17675;367717;0,048066856;Moderati
20060409;BASILICATA;LA ROSA NEL PUGNO;13857;367717;0,037683871;Radicali
20060409;BASILICATA;FEDERAZIONE DEI VERDI;13228;367717;0,035973316;VERDI-SX
20060409;BASILICATA;DI PIETRO ITALIA DEI VALORI;10362;367717;0,028179279;5S-INDINNIATI
20060409;BASILICATA;COMUNISTI ITALIANI;9247;367717;0,025147056;VERDI-SX
20060409;BASILICATA;I SOCIALISTI ;4636;367717;0,012607522;Altri
20060409;BASILICATA;LEGA NORD;3379;367717;0,009189132;LEGA
20060409;BASILICATA;DEM.CRIST.-NUOVO PSI;2545;367717;0,006921083;PDL_FI
20060409;BASILICATA;FIAMMA TRICOLORE;2403;367717;0,006534917;Altri
20060409;BASILICATA;FIAMMA TRICOLORE;2403;367717;0,006534917;FDI
20060409;BASILICATA;ALTERNATIVA SOCIALE MUSSOLINI;1690;367717;0,004595926;FDI
20060409;BASILICATA;TERZO POLO;1586;367717;0,004313099;Altri
20060409;BASILICATA;PARTITO PENSIONATI;1466;367717;0,003986762;5S-INDINNIATI
20060409;BASILICATA;PENSIONATI UNITI;905;367717;0,002461132;Altri
20060409;CALABRIA;L'ULIVO;297964;1133876;0,262783585;PD
20060409;CALABRIA;FORZA ITALIA;234952;1133876;0,207211371;PDL_FI
20060409;CALABRIA;ALLEANZA NAZIONALE;124997;1133876;0,110238686;PDL_FI
20060409;CALABRIA;UNIONE DI CENTRO;86872;1133876;0,07661508;Moderati
20060409;CALABRIA;RIFONDAZIONE COMUNISTA;67681;1133876;0,059689948;VERDI-SX
20060409;CALABRIA;LISTA CONSUMATORI;58246;1133876;0,051368933;Altri
20060409;CALABRIA;U.D.EUR POPOLARI;52751;1133876;0,046522724;Moderati
20060409;CALABRIA;LA ROSA NEL PUGNO;49239;1133876;0,043425383;Radicali
20060409;CALABRIA;COMUNISTI ITALIANI;38450;1133876;0,033910234;VERDI-SX
20060409;CALABRIA;DI PIETRO ITALIA DEI VALORI;25221;1133876;0,022243173;5S-INDINNIATI
20060409;CALABRIA;I SOCIALISTI ;25192;1133876;0,022217597;Altri
20060409;CALABRIA;FEDERAZIONE DEI VERDI;23524;1133876;0,020746537;VERDI-SX
20060409;CALABRIA;DEM.CRIST.-NUOVO PSI;11020;1133876;0,009718876;PDL_FI
20060409;CALABRIA;ALTERNATIVA SOCIALE MUSSOLINI;10028;1133876;0,008844001;FDI
20060409;CALABRIA;LEGA NORD;9401;1133876;0,00829103;LEGA
20060409;CALABRIA;FIAMMA TRICOLORE;8314;1133876;0,007332371;Altri
20060409;CALABRIA;FIAMMA TRICOLORE;8314;1133876;0,007332371;FDI
20060409;CALABRIA;PER IL SUD;5130;1133876;0,004524304;Altri
20060409;CALABRIA;PARTITO PENSIONATI;4894;1133876;0,004316169;5S-INDINNIATI
20060409;CAMPANIA;L'ULIVO;992378;3480133;0,285155194;PD
20060409;CAMPANIA;FORZA ITALIA;945132;3480133;0,271579276;PDL_FI
20060409;CAMPANIA;ALLEANZA NAZIONALE;439181;3480133;0,126196614;PDL_FI
20060409;CAMPANIA;RIFONDAZIONE COMUNISTA;211289;3480133;0,06071291;VERDI-SX
20060409;CAMPANIA;UNIONE DI CENTRO;185616;3480133;0,053335893;Moderati
20060409;CAMPANIA;U.D.EUR POPOLARI;172175;3480133;0,049473684;Moderati
20060409;CAMPANIA;FEDERAZIONE DEI VERDI;99719;3480133;0,02865379;VERDI-SX
20060409;CAMPANIA;LA ROSA NEL PUGNO;95636;3480133;0,027480559;Radicali
20060409;CAMPANIA;DI PIETRO ITALIA DEI VALORI;90106;3480133;0,025891539;5S-INDINNIATI
20060409;CAMPANIA;COMUNISTI ITALIANI;73513;3480133;0,021123618;VERDI-SX
20060409;CAMPANIA;DEM.CRIST.-NUOVO PSI;53136;3480133;0,015268382;PDL_FI
20060409;CAMPANIA;ALTERNATIVA SOCIALE MUSSOLINI;24928;3480133;0,007162945;FDI
20060409;CAMPANIA;FIAMMA TRICOLORE;20428;3480133;0,005869891;Altri
20060409;CAMPANIA;FIAMMA TRICOLORE;20428;3480133;0,005869891;FDI
20060409;CAMPANIA;PARTITO PENSIONATI;17612;3480133;0,005060726;5S-INDINNIATI
20060409;CAMPANIA;I SOCIALISTI ;14393;3480133;0,004135761;Altri
20060409;CAMPANIA;TERZO POLO;9622;3480133;0,002764837;Altri
20060409;CAMPANIA;PENSIONATI UNITI;9342;3480133;0,00268438;Altri
20060409;CAMPANIA;NO EURO;6528;3480133;0,00187579;Altri
20060409;CAMPANIA;LEGA NORD;5762;3480133;0,001655684;LEGA
20060409;CAMPANIA;LISTA CONSUMATORI;4780;3480133;0,001373511;Altri
20060409;CAMPANIA;AMBIENTA-LISTA;4673;3480133;0,001342765;Altri
20060409;CAMPANIA;P.LIBERALE ITALIANO;1864;3480133;0,000535612;Altri
20060409;CAMPANIA;SOLIDARIETA';1473;3480133;0,00042326;Altri
20060409;CAMPANIA;LEGA SUD;847;3480133;0,000243382;Altri
20060409;EMILIA-ROMAGNA;L'ULIVO;1313255;2930147;0,448187412;PD
20060409;EMILIA-ROMAGNA;FORZA ITALIA;544378;2930147;0,185785218;PDL_FI
20060409;EMILIA-ROMAGNA;ALLEANZA NAZIONALE;299548;2930147;0,102229683;PDL_FI
20060409;EMILIA-ROMAGNA;UNIONE DI CENTRO;169203;2930147;0,057745567;Moderati
20060409;EMILIA-ROMAGNA;RIFONDAZIONE COMUNISTA;164540;2930147;0,056154179;VERDI-SX
20060409;EMILIA-ROMAGNA;LEGA NORD;114941;2930147;0,039227042;LEGA
20060409;EMILIA-ROMAGNA;COMUNISTI ITALIANI;70683;2930147;0,024122681;VERDI-SX
20060409;EMILIA-ROMAGNA;LA ROSA NEL PUGNO;66655;2930147;0,022748005;Radicali
20060409;EMILIA-ROMAGNA;FEDERAZIONE DEI VERDI;59812;2930147;0,020412628;VERDI-SX
20060409;EMILIA-ROMAGNA;DI PIETRO ITALIA DEI VALORI;49609;2930147;0,01693055;5S-INDINNIATI
20060409;EMILIA-ROMAGNA;PARTITO PENSIONATI;21985;2930147;0,007503037;5S-INDINNIATI
20060409;EMILIA-ROMAGNA;ALTERNATIVA SOCIALE MUSSOLINI;15873;2930147;0,005417134;FDI
20060409;EMILIA-ROMAGNA;DEM.CRIST.-NUOVO PSI;13365;2930147;0,004561205;PDL_FI
20060409;EMILIA-ROMAGNA;FIAMMA TRICOLORE;12384;2930147;0,004226409;Altri
20060409;EMILIA-ROMAGNA;FIAMMA TRICOLORE;12384;2930147;0,004226409;FDI
20060409;EMILIA-ROMAGNA;U.D.EUR POPOLARI;9349;2930147;0,003190625;Moderati
20060409;EMILIA-ROMAGNA;NO EURO;4567;2930147;0,001558625;Altri
20060409;FRIULI-VENEZIA GIULIA;L'ULIVO;235440;809394;0,290884291;PD
20060409;FRIULI-VENEZIA GIULIA;FORZA ITALIA;189390;809394;0,233989874;PDL_FI
20060409;FRIULI-VENEZIA GIULIA;ALLEANZA NAZIONALE;125124;809394;0,15458973;PDL_FI
20060409;FRIULI-VENEZIA GIULIA;LEGA NORD;58029;809394;0,071694379;LEGA
20060409;FRIULI-VENEZIA GIULIA;UNIONE DI CENTRO;57145;809394;0,070602204;Moderati
20060409;FRIULI-VENEZIA GIULIA;RIFONDAZIONE COMUNISTA;39935;809394;0,049339382;VERDI-SX
20060409;FRIULI-VENEZIA GIULIA;LA ROSA NEL PUGNO;21889;809394;0,027043689;Radicali
20060409;FRIULI-VENEZIA GIULIA;DI PIETRO ITALIA DEI VALORI;19146;809394;0,023654734;5S-INDINNIATI
20060409;FRIULI-VENEZIA GIULIA;COMUNISTI ITALIANI;15562;809394;0,01922673;VERDI-SX
20060409;FRIULI-VENEZIA GIULIA;FEDERAZIONE DEI VERDI;14250;809394;0,017605764;VERDI-SX
20060409;FRIULI-VENEZIA GIULIA;PARTITO PENSIONATI;12957;809394;0,016008273;5S-INDINNIATI
20060409;FRIULI-VENEZIA GIULIA;ALTERNATIVA SOCIALE MUSSOLINI;6223;809394;0,007688468;FDI
20060409;FRIULI-VENEZIA GIULIA;FIAMMA TRICOLORE;5283;809394;0,006527105;FDI
20060409;FRIULI-VENEZIA GIULIA;FIAMMA TRICOLORE;5283;809394;0,006527105;Altri
20060409;FRIULI-VENEZIA GIULIA;PROGETTO NORDEST;5255;809394;0,006492512;Altri
20060409;FRIULI-VENEZIA GIULIA;U.D.EUR POPOLARI;3766;809394;0,004652864;Moderati
20060409;LAZIO;L'ULIVO;1131047;3643129;0,310460321;PD
20060409;LAZIO;FORZA ITALIA;777969;3643129;0,213544181;PDL_FI
20060409;LAZIO;ALLEANZA NAZIONALE;676231;3643129;0,185618187;PDL_FI
20060409;LAZIO;RIFONDAZIONE COMUNISTA;268047;3643129;0,073576039;VERDI-SX
20060409;LAZIO;UNIONE DI CENTRO;252973;3643129;0,069438387;Moderati
20060409;LAZIO;LA ROSA NEL PUGNO;107148;3643129;0,029410982;Radicali
20060409;LAZIO;COMUNISTI ITALIANI;93686;3643129;0,025715806;VERDI-SX
20060409;LAZIO;FEDERAZIONE DEI VERDI;79406;3643129;0,021796099;VERDI-SX
20060409;LAZIO;DI PIETRO ITALIA DEI VALORI;69088;3643129;0,018963918;5S-INDINNIATI
20060409;LAZIO;U.D.EUR POPOLARI;42066;3643129;0,011546668;Moderati
20060409;LAZIO;ALTERNATIVA SOCIALE MUSSOLINI;37170;3643129;0,010202768;FDI
20060409;LAZIO;FIAMMA TRICOLORE;35445;3643129;0,009729274;Altri
20060409;LAZIO;FIAMMA TRICOLORE;35445;3643129;0,009729274;FDI
20060409;LAZIO;DEM.CRIST.-NUOVO PSI;28023;3643129;0,007692014;PDL_FI
20060409;LAZIO;PARTITO PENSIONATI;21118;3643129;0,005796665;5S-INDINNIATI
20060409;LAZIO;I SOCIALISTI ;10014;3643129;0,002748736;Altri
20060409;LAZIO;LEGA NORD;9563;3643129;0,002624941;LEGA
20060409;LAZIO;TERZO POLO;4135;3643129;0,001135013;Altri
20060409;LIGURIA;L'ULIVO;379075;1089219;0,348024594;PD
20060409;LIGURIA;FORZA ITALIA;256021;1089219;0,235050068;PDL_FI
20060409;LIGURIA;ALLEANZA NAZIONALE;123891;1089219;0,113742966;PDL_FI
20060409;LIGURIA;RIFONDAZIONE COMUNISTA;73843;1089219;0,067794447;VERDI-SX
20060409;LIGURIA;UNIONE DI CENTRO;65731;1089219;0,060346909;Moderati
20060409;LIGURIA;LEGA NORD;40357;1089219;0,037051318;LEGA
20060409;LIGURIA;COMUNISTI ITALIANI;33143;1089219;0,030428224;VERDI-SX
20060409;LIGURIA;LA ROSA NEL PUGNO;28673;1089219;0,026324366;Radicali
20060409;LIGURIA;DI PIETRO ITALIA DEI VALORI;25050;1089219;0,02299813;5S-INDINNIATI
20060409;LIGURIA;FEDERAZIONE DEI VERDI;22211;1089219;0,020391675;VERDI-SX
20060409;LIGURIA;PARTITO PENSIONATI;16850;1089219;0,0154698;5S-INDINNIATI
20060409;LIGURIA;ALTERNATIVA SOCIALE MUSSOLINI;6396;1089219;0,005872097;FDI
20060409;LIGURIA;U.D.EUR POPOLARI;5345;1089219;0,004907186;Moderati
20060409;LIGURIA;DEM.CRIST.-NUOVO PSI;5305;1089219;0,004870462;PDL_FI
20060409;LIGURIA;FIAMMA TRICOLORE;5182;1089219;0,004757537;Altri
20060409;LIGURIA;FIAMMA TRICOLORE;5182;1089219;0,004757537;FDI
20060409;LIGURIA;NO EURO;2146;1089219;0,001970219;Altri
20060409;LOMBARDIA;FORZA ITALIA;1723681;6356641;0,271162238;PDL_FI
20060409;LOMBARDIA;L'ULIVO;1697504;6356641;0,267044183;PD
20060409;LOMBARDIA;LEGA NORD;744967;6356641;0,117195072;LEGA
20060409;LOMBARDIA;ALLEANZA NAZIONALE;647546;6356641;0,10186921;PDL_FI
20060409;LOMBARDIA;UNIONE DI CENTRO;376086;6356641;0,059164266;Moderati
20060409;LOMBARDIA;RIFONDAZIONE COMUNISTA;351875;6356641;0,055355494;VERDI-SX
20060409;LOMBARDIA;LA ROSA NEL PUGNO;146797;6356641;0,023093486;Radicali
20060409;LOMBARDIA;FEDERAZIONE DEI VERDI;129469;6356641;0,020367518;VERDI-SX
20060409;LOMBARDIA;DI PIETRO ITALIA DEI VALORI;124953;6356641;0,01965708;5S-INDINNIATI
20060409;LOMBARDIA;COMUNISTI ITALIANI;112174;6356641;0,017646741;VERDI-SX
20060409;LOMBARDIA;PARTITO PENSIONATI;109206;6356641;0,017179828;5S-INDINNIATI
20060409;LOMBARDIA;ALLEANZA LOMBARDA AUTONOMIA;44580;6356641;0,007013138;Altri
20060409;LOMBARDIA;ALTERNATIVA SOCIALE MUSSOLINI;40760;6356641;0,006412192;FDI
20060409;LOMBARDIA;FIAMMA TRICOLORE;35280;6356641;0,005550101;Altri
20060409;LOMBARDIA;FIAMMA TRICOLORE;35280;6356641;0,005550101;FDI
20060409;LOMBARDIA;DEM.CRIST.-NUOVO PSI;34446;6356641;0,0054189;PDL_FI
20060409;LOMBARDIA;U.D.EUR POPOLARI;21400;6356641;0,003366558;Moderati
20060409;LOMBARDIA;NO EURO;13566;6356641;0,002134146;Altri
20060409;LOMBARDIA;S.O.S. ITALIA;2351;6356641;0,000369849;Altri
20060409;MARCHE;L'ULIVO;400003;1021995;0,391394283;PD
